"Table 1a: Estimated population by sex, single year of age and 2011 Data Zone area: 30 June 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Area,,All Ages,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,Persons,,,,,,,,,,,,,Persons,,,,,,,,,,,,
,,,,AGE0,AGE1,AGE2,AGE3,AGE4,AGE5,AGE6,AGE7,AGE8,AGE9,AGE10,AGE11,AGE12,AGE13,AGE14,AGE15,AGE16,AGE17,AGE18,AGE19,AGE20,AGE21,AGE22,AGE23,AGE24,AGE25,AGE26,AGE27,AGE28,AGE29,AGE30,AGE31,AGE32,AGE33,AGE34,AGE35,AGE36,AGE37,AGE38,AGE39,AGE40,AGE41,AGE42,AGE43,AGE44,AGE45,AGE46,AGE47,AGE48,AGE49,AGE50,AGE51,AGE52,AGE53,AGE54,AGE55,AGE56,AGE57,AGE58,AGE59,AGE60,AGE61,AGE62,AGE63,AGE64,AGE65,AGE66,AGE67,AGE68,AGE69,AGE70,AGE71,AGE72,AGE73,AGE74,AGE75,AGE76,AGE77,AGE78,AGE79,AGE80,AGE81,AGE82,AGE83,AGE84,AGE85,AGE86,AGE87,AGE88,AGE89,AGE90,,,,,,
S01012925,,495,,2,7,1,5,6,4,6,4,1,7,4,6,5,3,8,1,10,6,4,12,5,9,9,7,6,8,6,5,10,1,4,4,5,6,2,2,2,8,3,2,4,8,10,5,4,9,10,6,7,8,11,7,9,10,9,5,11,12,5,4,12,10,5,8,11,7,5,6,4,2,5,8,7,7,2,3,4,1,4,1,5,1,4,2,3,3,1,2,1,0,1,,,,,,
S01012926,,683,,4,9,3,4,4,7,8,8,2,6,8,10,5,9,8,7,6,4,8,12,8,13,6,12,6,14,9,11,10,7,9,11,12,5,11,5,7,8,6,5,7,10,13,9,10,17,10,14,14,7,12,5,4,13,9,13,8,13,6,9,18,9,5,9,11,10,9,11,10,8,6,7,8,5,9,4,3,2,4,4,1,4,5,3,1,1,2,0,2,0,2,,,,,,
S01012927,,748,,2,8,7,7,5,4,11,6,9,10,9,8,8,15,8,8,11,16,14,15,15,8,8,3,5,11,5,9,13,12,6,9,9,12,11,9,9,12,11,8,13,9,11,10,11,16,17,11,10,8,17,8,7,15,10,5,9,8,4,6,10,6,11,9,6,8,11,5,5,10,11,8,5,5,9,12,7,5,5,6,6,4,1,3,2,1,0,3,1,0,2,,,,,,
S01012928,,827,,6,0,6,7,6,8,9,2,10,8,8,8,17,12,9,5,18,11,10,12,12,10,10,11,8,12,8,10,3,5,5,4,7,10,8,11,11,9,10,11,10,8,15,11,13,15,13,14,14,25,12,15,13,16,14,15,13,1,7,10,9,5,10,5,6,13,8,12,10,5,7,8,11,10,18,11,3,9,3,1,5,6,6,14,10,4,5,3,2,3,4,,,,,,
S01012929,,749,,6,3,6,7,8,10,5,9,6,8,12,5,5,6,6,9,8,9,6,9,14,6,9,9,6,5,7,5,18,10,7,4,6,14,13,4,9,6,6,4,9,7,9,11,7,8,7,15,15,10,12,10,14,8,12,4,10,9,9,2,11,7,6,4,6,9,17,13,15,10,10,8,6,14,12,9,11,16,3,9,8,8,9,6,5,7,5,1,1,3,7,,,,,,
S01012930,,858,,4,12,7,6,6,3,6,4,5,5,5,5,7,8,6,8,3,11,9,1,2,11,4,6,5,16,13,7,13,14,7,12,15,8,10,16,3,3,10,11,7,7,9,10,8,8,12,18,19,20,10,8,10,10,12,4,11,10,6,13,7,16,8,8,9,18,10,10,8,6,12,10,12,14,12,18,9,9,14,11,20,10,9,13,16,12,8,11,2,3,14,,,,,,
S01012931,,919,,11,5,9,8,12,8,12,6,5,8,8,13,11,12,15,14,9,13,8,6,6,6,5,8,13,8,14,18,13,20,15,7,14,11,4,15,14,9,5,12,12,13,18,15,14,17,18,16,17,12,13,14,21,24,17,8,11,9,14,8,8,5,11,14,8,8,16,10,6,11,9,7,12,8,7,11,4,10,3,4,3,4,2,2,5,8,7,4,2,3,6,,,,,,
S01012932,,499,,2,2,3,5,6,4,7,4,4,8,7,7,5,7,5,7,4,9,8,5,10,8,11,9,2,7,4,6,1,4,5,4,0,6,3,5,5,3,2,1,11,4,3,9,10,6,7,10,9,8,4,12,13,9,11,13,9,12,6,6,4,5,12,3,6,4,6,11,4,4,5,2,3,5,4,2,1,3,4,3,4,4,4,5,0,3,2,2,2,0,5,,,,,,
S01012933,,760,,5,3,7,7,9,3,9,4,6,7,10,7,8,7,11,8,7,12,13,13,10,13,9,9,8,13,7,11,12,2,6,11,5,7,3,6,7,8,10,7,6,10,13,13,11,12,12,13,15,15,15,12,17,9,19,11,9,8,9,14,12,12,6,8,7,11,11,9,7,9,12,9,6,6,6,4,2,8,2,6,6,3,4,3,5,4,4,3,4,1,7,,,,,,
S01012934,,701,,9,6,9,12,12,3,6,7,6,3,6,4,7,9,13,3,4,3,5,11,5,8,8,5,9,7,8,6,11,10,8,7,6,6,9,10,9,13,2,4,6,7,4,5,10,10,10,6,8,10,16,11,12,10,9,9,15,16,4,10,7,10,8,3,10,9,13,11,5,8,6,9,5,15,14,6,5,6,7,8,5,5,11,5,6,7,4,2,5,3,6,,,,,,
S01012935,,868,,6,10,10,10,13,13,8,17,6,13,7,9,8,6,11,10,12,10,17,16,10,10,8,11,4,13,11,12,11,18,4,9,13,13,7,9,8,16,10,8,11,10,5,10,17,9,15,12,14,17,20,19,18,18,12,9,10,14,15,10,12,10,3,5,8,9,6,5,6,2,4,6,7,9,4,6,5,7,9,6,6,6,7,8,7,3,6,4,3,3,4,,,,,,
S01012936,,764,,14,4,8,6,6,15,6,6,3,11,4,4,6,2,7,9,10,8,6,6,7,13,7,13,6,14,10,14,9,5,14,10,11,6,3,6,11,11,6,4,8,14,7,8,12,7,17,9,7,15,12,13,15,12,12,13,8,16,13,12,8,9,10,8,13,10,6,8,9,5,8,5,5,7,11,5,10,8,4,5,4,10,8,4,7,3,2,2,4,7,8,,,,,,
S01012937,,661,,3,8,4,7,8,5,9,2,7,5,4,6,6,6,9,7,8,8,8,13,13,11,9,4,19,9,9,1,10,9,4,4,2,1,5,10,12,8,5,6,8,13,7,9,14,12,11,11,12,9,16,16,19,12,9,8,6,9,10,10,11,9,9,11,7,5,5,4,8,4,7,2,5,7,6,3,2,8,2,4,6,3,5,6,2,1,3,4,4,2,1,,,,,,
S01012938,,687,,7,2,3,1,5,4,3,5,6,6,6,2,8,5,13,4,8,10,9,17,10,8,8,8,11,3,4,4,2,4,4,3,7,5,5,5,1,1,4,2,8,8,7,7,6,9,7,6,14,18,10,18,12,11,23,9,19,5,14,13,7,7,15,13,17,15,10,12,17,3,14,13,6,8,5,10,6,7,1,4,5,6,7,7,5,6,0,4,3,1,6,,,,,,
S01012939,,635,,4,5,7,4,9,7,15,9,10,5,4,5,16,13,7,9,14,11,11,14,10,13,8,10,9,3,6,3,3,7,11,2,7,8,6,6,4,4,5,7,5,13,12,12,8,6,14,9,6,12,23,12,17,10,9,9,15,6,9,6,13,12,3,4,5,8,6,5,3,5,6,4,3,1,7,3,5,7,2,0,3,4,0,0,0,0,0,0,1,0,1,,,,,,
S01012940,,675,,6,2,7,5,5,9,10,9,3,3,10,4,4,8,5,12,9,12,9,14,9,12,5,3,8,3,7,13,5,2,4,6,11,6,2,6,6,6,14,5,5,8,10,8,4,10,11,12,13,14,15,22,16,16,13,19,15,14,11,21,13,6,8,9,10,11,10,6,4,5,8,7,6,2,1,5,5,3,2,1,4,2,5,1,0,0,0,2,2,0,1,,,,,,
S01012941,,790,,12,7,9,10,7,7,8,13,8,12,9,14,8,10,12,18,17,20,10,18,11,13,13,8,3,5,5,2,4,3,2,3,8,6,9,8,9,6,11,8,5,17,13,7,13,5,27,13,18,17,32,16,20,23,16,13,18,15,12,24,13,8,8,7,3,6,9,7,2,4,7,4,3,2,3,1,2,3,1,3,1,0,0,0,1,0,1,0,0,0,1,,,,,,
S01012942,,795,,10,12,16,10,20,11,9,10,12,10,4,10,4,6,10,12,18,9,10,18,12,15,6,13,11,15,6,11,14,16,16,3,9,8,9,12,7,2,6,11,5,7,20,14,16,17,10,13,5,19,11,8,11,15,9,10,11,10,6,7,6,8,11,3,5,6,6,13,1,1,5,2,4,5,7,5,7,3,9,4,3,5,11,5,3,1,1,4,1,2,1,,,,,,
S01012943,,774,,8,13,7,12,13,8,7,15,11,15,12,13,12,9,17,7,22,4,14,6,12,5,8,8,12,3,5,4,8,7,12,15,16,8,8,11,7,9,7,13,8,5,17,11,16,12,15,7,17,14,17,16,22,11,8,7,8,9,10,7,6,8,10,10,10,9,4,4,5,7,7,8,6,4,2,3,2,4,3,2,1,3,3,3,3,1,0,2,3,0,1,,,,,,
S01012944,,506,,1,6,7,1,4,2,4,9,12,2,11,6,8,3,2,9,7,11,5,7,9,10,6,3,3,1,3,1,4,4,1,5,0,3,3,6,5,6,10,8,8,3,8,5,2,13,8,13,9,8,10,14,7,9,8,8,10,3,6,8,9,6,5,2,8,4,8,10,11,9,2,4,5,4,3,8,6,2,7,7,3,1,3,2,1,2,3,1,1,1,0,,,,,,
S01012945,,754,,4,5,14,5,8,7,11,7,9,9,8,17,7,17,12,13,14,10,22,12,9,8,7,9,1,5,4,8,4,6,1,4,10,4,2,2,6,6,6,10,4,11,17,14,10,18,21,10,27,20,27,17,14,8,11,11,16,9,13,9,12,12,8,9,9,9,8,8,6,4,7,2,4,4,5,2,4,2,1,0,0,7,1,3,4,1,0,0,3,1,8,,,,,,
S01012946,,874,,7,8,12,10,3,9,9,8,12,10,10,12,7,15,18,9,14,14,13,15,12,10,6,14,5,12,11,12,11,11,7,18,7,5,11,11,8,4,12,12,9,10,8,13,15,20,21,18,22,21,14,18,16,12,24,7,17,16,13,11,14,12,15,8,5,10,10,3,5,12,8,4,4,5,0,1,4,4,1,2,4,3,7,3,3,2,0,4,0,1,1,,,,,,
S01012947,,440,,3,1,1,1,3,4,0,8,3,3,2,2,7,6,6,6,12,13,9,13,14,6,4,8,4,4,2,4,5,3,1,2,1,0,3,0,6,6,3,2,6,5,2,5,5,8,5,11,6,9,14,14,10,18,7,6,11,13,14,13,5,14,5,10,4,4,6,7,3,6,0,0,3,0,1,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,2,,,,,,
S01012948,,671,,4,8,6,3,9,4,10,7,8,5,1,8,9,4,16,6,8,6,19,12,9,15,11,7,5,5,7,5,5,8,3,6,8,15,7,6,8,4,6,6,6,10,13,9,8,14,14,18,9,13,12,12,6,11,16,5,6,11,12,7,15,14,12,9,12,14,12,11,5,4,7,4,1,8,6,5,2,1,1,0,5,1,2,3,2,0,0,3,0,0,1,,,,,,
S01012949,,652,,4,4,3,3,4,5,4,2,4,6,1,7,6,2,2,5,6,10,9,7,13,11,11,12,14,6,9,5,0,15,3,5,13,1,4,3,6,6,2,1,4,7,11,4,10,10,8,11,8,17,11,12,12,18,16,14,15,11,15,23,20,11,13,9,14,13,19,6,15,7,7,5,1,1,3,4,4,3,5,0,2,2,3,3,4,1,2,1,0,1,2,,,,,,
S01012950,,842,,5,11,8,10,6,13,7,13,6,18,2,11,10,12,10,7,23,12,17,21,12,18,21,12,9,9,6,6,2,7,5,9,5,8,6,2,8,6,13,16,14,14,10,18,11,18,13,16,26,28,21,24,20,19,16,19,10,12,22,9,16,11,7,8,4,8,9,1,5,0,2,2,2,4,5,2,7,4,1,1,1,0,0,0,0,0,0,0,0,0,0,,,,,,
S01012951,,"1,112",,26,20,33,31,27,35,33,16,19,13,8,13,10,8,10,8,16,18,14,5,11,13,16,7,7,5,8,13,9,9,13,16,13,18,28,24,23,24,33,30,28,22,28,31,22,13,29,25,14,23,18,35,12,18,9,8,10,12,6,8,7,5,9,4,3,3,6,4,4,2,1,2,1,1,1,0,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,,,,,,
S01012952,,680,,5,6,4,5,10,4,9,6,10,9,6,6,11,10,10,7,6,12,8,6,9,8,9,7,12,10,7,0,6,4,1,9,0,5,5,8,4,5,5,6,5,11,9,8,5,4,11,8,14,22,14,19,15,15,15,5,9,11,6,5,6,8,5,12,20,13,2,9,14,12,10,10,5,8,6,8,2,5,4,4,1,1,8,5,5,5,5,0,1,0,5,,,,,,
S01012953,,656,,4,5,4,6,10,9,6,9,3,7,7,7,13,10,7,5,2,8,3,6,5,10,7,7,13,7,6,7,7,5,5,14,1,2,2,8,13,8,10,8,13,11,3,17,8,7,7,12,6,6,15,7,12,15,13,9,12,26,15,18,6,14,11,6,11,8,12,9,6,9,2,9,4,3,3,5,2,6,5,4,1,1,0,3,1,0,1,3,1,0,2,,,,,,
S01012954,,463,,5,5,2,2,9,8,2,4,5,5,7,2,10,6,8,11,5,4,8,6,11,7,3,6,3,2,7,5,6,4,4,7,4,6,3,6,4,4,7,3,6,6,6,7,6,12,10,5,15,8,14,5,6,11,9,10,7,6,5,9,3,7,10,6,7,8,5,1,2,7,3,4,1,5,0,3,1,3,2,1,0,1,0,0,2,0,0,0,1,0,1,,,,,,
S01012955,,942,,10,15,7,7,11,7,10,11,17,12,14,10,14,17,7,12,14,14,10,13,4,18,23,9,14,15,10,10,8,4,16,7,8,17,10,9,11,13,9,11,14,14,19,11,18,17,22,21,17,16,18,19,18,12,17,14,14,22,7,8,11,15,6,9,4,5,12,6,4,7,10,6,9,6,5,3,2,9,6,2,2,3,6,2,1,4,2,0,3,0,6,,,,,,
S01012956,,996,,10,3,6,13,3,11,9,7,3,12,9,6,10,6,10,10,10,10,10,19,15,17,12,6,8,7,6,4,13,13,6,13,6,10,5,9,6,9,12,5,14,8,13,10,8,18,15,11,12,16,17,20,22,20,8,9,7,4,12,8,11,14,7,9,6,11,9,7,13,15,11,17,11,8,18,18,15,11,17,11,15,9,11,14,9,6,12,9,7,11,43,,,,,,
S01012957,,619,,7,9,5,2,6,6,4,6,8,1,2,7,1,7,4,9,8,8,7,19,9,3,5,7,8,9,7,10,9,1,7,4,8,8,8,5,5,2,4,5,6,12,9,13,12,14,5,10,14,10,15,15,9,9,7,8,7,9,9,8,6,4,9,10,2,5,10,3,8,5,10,7,5,8,12,8,9,5,5,8,7,2,2,2,4,4,1,0,4,0,3,,,,,,
S01012958,,480,,3,10,3,5,8,1,0,3,4,6,0,6,4,2,8,2,7,5,4,6,7,10,9,7,6,3,5,4,5,3,10,3,5,5,8,5,8,2,5,7,2,7,7,7,8,4,8,5,13,12,8,12,9,12,14,11,14,10,11,8,6,8,12,3,1,6,8,5,5,8,3,2,2,3,3,4,2,4,1,0,1,0,1,1,1,1,1,0,0,1,1,,,,,,
S01012959,,556,,9,2,8,3,2,2,4,6,3,9,7,6,3,6,11,8,8,14,9,15,7,9,9,13,7,11,2,2,6,12,4,3,1,2,6,7,6,5,4,10,9,13,13,6,13,10,19,12,12,16,17,17,5,6,15,6,7,8,9,15,6,8,5,4,4,4,7,3,2,0,1,4,3,0,2,3,1,1,1,2,0,1,1,0,1,0,1,1,0,1,0,,,,,,
S01012960,,562,,6,5,8,3,8,3,7,6,4,9,1,5,6,8,7,7,8,6,7,9,14,4,10,7,9,7,6,2,11,6,5,4,8,5,11,9,0,3,2,4,4,5,5,11,4,9,10,9,9,10,14,7,14,3,14,10,11,5,7,11,10,17,12,6,7,5,13,4,5,5,3,4,4,2,6,8,4,7,6,3,2,0,0,1,3,1,1,1,0,0,0,,,,,,
S01012961,,515,,4,8,3,9,9,12,6,9,10,4,3,3,2,4,6,7,9,4,8,7,7,9,5,9,11,4,5,4,4,5,4,3,4,2,6,10,4,6,6,7,4,9,13,12,4,4,4,3,10,9,9,8,14,12,11,13,10,7,16,17,5,7,5,4,2,6,7,1,4,5,6,8,2,1,3,5,1,3,1,1,2,2,0,1,1,0,0,1,0,0,0,,,,,,
S01012962,,616,,4,3,5,2,4,2,4,2,3,0,14,10,1,5,9,9,6,8,5,14,8,11,12,10,13,10,8,8,5,1,4,5,2,4,1,8,1,4,4,2,4,6,8,8,6,11,8,8,6,4,10,17,11,18,21,15,10,16,12,14,11,6,11,6,12,14,11,13,14,10,8,9,4,5,2,2,6,4,6,4,1,2,4,2,0,1,2,1,0,0,1,,,,,,
S01012963,,790,,4,10,10,7,15,8,11,7,17,18,9,11,12,10,14,16,14,13,9,18,12,8,4,11,5,10,3,4,5,2,9,8,8,12,9,4,4,9,9,16,7,13,19,13,14,19,17,19,21,22,20,17,12,7,15,19,10,6,16,12,8,10,11,8,6,5,8,4,3,3,1,0,4,2,7,0,4,0,3,8,5,5,0,0,0,1,0,1,0,0,0,,,,,,
S01012964,,648,,5,2,11,11,13,9,13,20,13,22,18,14,11,13,4,9,13,6,15,6,12,12,3,9,5,9,8,3,5,5,2,7,9,5,14,12,8,14,10,12,8,16,20,18,21,20,12,6,14,5,16,7,16,6,10,12,5,1,1,6,4,3,3,5,1,1,0,1,1,2,1,0,1,2,0,2,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,
S01012965,,827,,2,19,8,9,10,13,19,11,10,10,10,19,8,14,10,9,10,8,11,12,7,9,16,13,15,5,11,7,3,10,5,9,5,9,11,10,4,11,12,16,14,10,15,9,14,11,9,13,19,14,12,12,14,10,11,14,7,7,9,6,5,7,6,5,3,2,6,3,1,4,7,5,3,2,1,5,3,4,7,3,4,8,5,10,7,7,3,2,7,5,47,,,,,,
S01012966,,897,,10,11,16,13,14,14,13,19,15,9,8,9,10,13,8,13,9,6,11,10,9,9,7,7,11,12,12,11,11,19,12,4,12,15,11,16,10,11,18,17,12,17,25,18,7,15,9,16,10,8,15,11,10,12,14,12,4,13,12,12,9,8,5,6,4,12,8,7,7,5,4,4,8,3,3,3,5,5,2,2,4,4,8,4,1,6,5,2,5,3,28,,,,,,
S01012967,,478,,4,4,11,5,3,11,8,6,3,10,7,3,6,8,8,5,7,6,3,7,4,9,7,14,5,1,3,8,5,6,3,3,9,9,9,6,4,6,3,8,9,4,9,3,1,10,6,6,4,8,6,9,6,8,3,8,7,9,5,12,6,11,9,11,6,10,2,4,1,8,5,2,1,5,0,3,1,1,4,2,1,0,2,1,0,0,0,0,0,0,2,,,,,,
S01012968,,604,,5,9,9,8,11,14,7,7,3,14,10,5,6,7,6,5,5,5,1,6,9,12,7,9,1,4,12,8,8,6,12,11,6,13,6,9,6,6,6,12,10,8,6,6,7,9,7,9,9,11,13,10,6,3,8,18,3,6,4,6,12,12,14,13,7,3,10,10,6,7,9,7,4,4,4,4,0,2,4,1,1,3,0,0,0,0,1,0,1,0,0,,,,,,
S01012969,,729,,11,11,12,9,7,8,10,10,7,10,8,8,6,13,4,11,9,5,8,12,13,9,7,9,6,9,7,11,8,14,8,8,8,6,7,4,9,10,8,7,5,8,7,10,9,14,12,12,9,8,8,16,9,13,8,7,6,4,9,6,12,9,9,16,8,11,12,9,8,5,8,9,15,5,4,6,2,10,3,6,4,10,6,4,1,3,3,1,1,0,2,,,,,,
S01012970,,579,,6,5,6,10,4,2,4,8,4,10,3,8,5,8,7,4,6,7,8,4,4,4,5,8,10,5,8,8,11,10,4,3,5,5,1,9,3,6,5,6,3,2,5,15,6,13,7,7,13,15,17,12,8,16,9,14,8,11,9,7,2,12,8,8,14,9,8,8,3,9,5,7,5,4,3,5,2,5,2,8,1,3,3,1,3,0,0,0,1,1,3,,,,,,
S01012971,,818,,10,7,12,14,15,14,12,18,10,6,12,8,17,14,19,13,11,15,17,18,10,21,18,12,8,7,10,3,10,14,12,12,13,11,14,8,14,13,9,13,9,14,14,11,13,10,16,17,13,10,9,14,11,7,7,9,11,6,5,11,6,7,13,10,5,9,8,5,8,7,4,4,1,5,5,2,1,2,0,0,4,1,0,0,0,0,0,0,0,0,0,,,,,,
S01012972,,778,,10,9,13,11,16,26,11,9,16,8,12,14,5,10,9,10,9,11,9,8,6,14,15,12,6,16,15,11,8,12,7,15,16,16,6,7,5,7,2,9,11,6,9,9,5,12,3,9,13,5,13,12,13,12,9,9,6,11,5,7,8,7,11,8,10,16,11,9,7,8,13,9,5,3,6,5,3,3,4,2,0,1,4,3,1,2,1,1,3,0,4,,,,,,
S01012973,,792,,9,9,11,9,8,12,10,11,7,9,11,12,7,3,10,14,8,6,15,9,12,7,3,4,6,13,4,8,8,10,14,9,8,9,15,3,9,9,10,12,12,10,11,6,15,13,9,12,6,10,14,15,13,13,11,6,5,8,8,11,11,12,10,11,11,14,8,7,7,12,9,12,10,12,5,10,12,4,2,7,5,4,3,2,1,1,2,6,1,3,7,,,,,,
S01012974,,"1,228",,16,12,17,11,12,14,13,8,17,14,10,16,5,19,8,9,13,14,14,15,15,4,11,19,19,10,12,16,15,14,17,16,14,14,15,19,15,8,14,9,21,15,12,16,22,19,22,8,15,18,23,16,21,11,23,14,14,15,13,14,10,11,16,12,18,11,16,10,14,15,9,8,9,8,12,17,8,13,9,10,9,14,7,18,7,7,9,4,10,7,35,,,,,,
S01012975,,586,,4,3,9,9,5,1,7,11,8,5,9,6,8,6,6,8,9,7,8,8,5,1,11,6,7,11,7,2,9,5,8,6,4,4,5,4,7,7,7,10,8,8,10,10,13,12,7,9,5,7,11,5,7,6,5,6,8,5,5,4,2,4,10,10,10,5,15,10,14,2,8,4,4,2,8,4,7,3,2,3,5,11,7,3,3,4,2,2,0,5,3,,,,,,
S01012976,,524,,8,6,2,5,6,2,8,11,7,3,6,9,7,6,8,5,7,6,7,6,9,7,9,9,2,4,3,14,3,5,13,6,9,7,2,13,7,6,6,8,5,1,1,4,5,6,4,5,7,16,4,6,7,14,5,4,12,7,6,5,6,1,4,3,6,11,8,8,12,11,10,6,3,7,6,3,2,3,7,4,1,1,0,2,2,1,1,1,1,1,1,,,,,,
S01012977,,680,,8,9,9,4,14,10,4,11,9,5,3,9,10,12,13,7,14,11,11,14,10,11,8,4,11,13,14,9,3,12,14,12,11,5,10,15,7,13,9,10,12,5,11,11,8,12,15,10,7,11,9,7,10,6,4,11,5,12,10,9,3,5,3,8,3,14,9,8,3,7,3,2,11,6,3,3,1,3,4,3,2,0,0,0,2,1,0,0,0,0,0,,,,,,
S01012978,,792,,7,12,3,11,13,10,12,8,10,9,11,9,7,13,8,14,13,17,14,23,15,7,17,9,9,5,6,18,10,3,6,6,7,11,11,10,14,5,18,3,12,11,10,6,16,4,18,12,13,10,12,8,7,3,14,12,12,10,5,12,16,11,11,6,9,13,15,10,10,6,13,14,5,3,5,1,3,4,0,1,3,3,1,0,1,2,2,0,0,0,3,,,,,,
S01012979,,653,,6,7,11,5,1,15,12,9,13,14,7,9,12,8,4,13,10,10,10,8,6,4,6,8,6,4,4,7,2,12,8,4,10,6,5,8,8,8,7,6,17,10,9,8,17,10,17,11,5,8,9,9,7,6,10,8,8,4,11,9,9,10,2,8,12,11,8,9,2,9,5,2,6,7,1,3,1,3,1,3,1,3,4,1,1,4,5,2,4,4,6,,,,,,
S01012980,,666,,10,13,15,12,9,8,8,8,6,10,5,7,5,8,3,9,1,7,11,8,9,7,16,4,8,11,17,11,13,14,15,16,16,15,8,8,7,8,5,5,8,4,9,13,12,16,12,8,6,9,8,9,12,5,4,6,3,8,5,5,6,6,5,4,12,9,6,6,4,4,3,8,7,3,6,4,5,6,2,4,4,3,1,3,1,1,0,1,0,2,2,,,,,,
S01012981,,764,,6,15,6,6,9,14,10,4,6,8,8,13,4,4,12,8,9,16,8,25,15,14,10,5,16,15,11,8,16,16,9,6,16,4,6,9,9,14,10,5,8,9,12,13,11,15,7,19,18,14,23,14,16,20,13,10,7,5,7,7,12,5,5,5,7,6,6,3,2,5,6,5,3,4,3,4,4,1,4,3,1,3,1,3,2,1,2,0,0,2,3,,,,,,
S01012982,,774,,12,16,5,14,11,6,6,6,20,11,10,8,7,10,9,6,13,2,7,9,9,13,11,9,6,17,9,8,18,8,5,14,11,8,13,7,5,10,11,24,14,5,17,13,7,12,14,4,10,10,19,10,12,12,9,4,14,12,7,8,5,2,7,6,11,7,4,6,14,8,8,13,6,13,3,4,3,4,9,3,5,6,2,2,0,1,1,2,0,0,2,,,,,,
S01012983,,746,,6,5,7,10,4,8,4,5,2,8,5,5,2,8,11,10,16,15,13,17,11,11,10,9,5,9,5,7,5,5,3,6,2,2,5,5,4,3,8,8,8,17,5,17,14,16,13,17,17,17,16,12,11,6,5,12,11,15,12,8,15,9,8,15,12,15,12,8,5,7,9,4,11,6,14,4,4,9,1,9,6,5,9,4,4,4,3,1,0,0,0,,,,,,
S01012984,,627,,12,1,1,4,5,6,6,2,9,7,6,4,4,6,11,14,10,11,7,15,6,8,8,5,7,9,5,8,9,10,2,8,8,7,6,6,8,5,9,8,7,14,5,12,20,12,6,10,8,18,17,16,9,7,7,10,4,7,4,9,11,8,6,5,4,8,6,3,3,3,3,1,5,4,4,3,11,3,5,5,8,7,5,3,4,5,1,3,2,1,2,,,,,,
S01012985,,791,,10,3,7,7,6,5,6,5,10,15,9,11,15,7,11,10,10,8,14,13,20,10,7,6,12,5,8,9,7,5,10,6,10,10,17,10,4,6,6,5,14,7,5,12,6,8,14,16,20,19,17,19,11,20,11,15,8,6,8,8,8,12,5,11,9,9,12,4,5,6,7,4,4,3,4,7,8,4,10,7,13,7,11,7,5,2,3,3,1,0,1,,,,,,
S01012986,,827,,11,20,11,6,15,9,10,9,10,6,2,3,8,10,6,10,10,8,8,3,11,10,8,3,5,19,6,14,11,14,33,4,23,14,17,10,8,6,9,10,10,15,22,15,9,11,10,10,8,13,18,13,18,19,21,15,16,8,2,9,6,8,3,6,5,9,6,5,3,5,5,4,6,5,6,6,9,5,8,8,5,3,6,5,4,3,4,1,3,1,2,,,,,,
S01012987,,740,,7,3,13,4,7,11,8,5,6,1,2,11,7,2,6,5,10,9,13,13,5,12,10,6,11,7,9,7,6,12,15,9,10,9,7,4,6,4,9,11,9,8,13,9,18,6,14,14,15,10,13,14,12,9,10,11,9,5,9,13,7,5,9,8,7,7,11,9,3,6,10,10,5,10,13,5,6,6,13,3,5,5,4,7,5,5,7,1,4,5,6,,,,,,
S01012988,,885,,13,10,11,12,8,12,12,9,12,5,8,3,11,7,6,11,8,11,5,13,10,8,13,10,9,20,4,15,7,12,10,7,17,10,10,7,9,14,9,15,9,13,7,6,7,16,8,13,9,17,14,11,13,14,16,16,12,4,14,8,7,7,11,7,9,8,8,2,9,13,9,11,10,10,13,8,16,7,13,9,9,12,7,2,8,12,5,2,4,3,4,,,,,,
S01012989,,961,,7,15,12,12,18,16,12,8,6,11,6,7,9,6,16,4,11,9,13,16,7,14,17,12,12,4,8,10,15,11,15,14,18,18,11,9,14,5,1,7,7,9,11,13,7,11,8,11,8,15,18,13,15,29,12,15,17,10,8,9,9,11,10,11,12,10,10,4,9,3,8,6,6,10,10,13,8,14,13,11,13,7,10,15,7,9,3,7,4,2,14,,,,,,
S01012990,,576,,8,2,4,2,9,4,4,3,1,4,6,4,5,6,5,6,7,9,10,5,3,9,7,8,17,7,6,7,3,6,7,4,4,4,8,2,6,2,3,3,6,6,11,7,15,8,8,10,8,12,11,8,8,11,15,11,8,12,11,9,2,8,7,10,4,9,7,9,6,4,6,5,5,2,8,6,3,2,3,5,6,4,6,3,7,2,4,6,4,2,6,,,,,,
