"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,,,MALES,,"Table 1b: Estimated population by sex, five year age group1 and data zone area: 30 June 2011",,,,,,,,,,,MALES
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,,0 - 4, 5-9, 10-15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01005282,319,,27,24,22,12,27,15,18,21,30,,S01005282,,26,14,19,21,13,13,6,3,6,2,,S01005282
S01005283,384,,17,21,45,28,23,11,7,11,22,,S01005283,,40,37,27,39,21,16,8,6,5,0,,S01005283
S01005284,268,,14,16,13,18,24,23,17,24,15,,S01005284,,13,18,21,10,12,17,7,4,2,0,,S01005284
S01005285,287,,20,16,26,18,20,19,15,8,18,,S01005285,,17,23,20,21,23,5,14,2,2,0,,S01005285
S01005286,406,,30,29,39,25,14,21,12,11,30,,S01005286,,41,23,27,29,30,19,8,15,2,1,,S01005286
S01005287,505,,31,31,35,22,42,31,31,27,52,,S01005287,,40,39,21,28,19,23,11,9,7,6,,S01005287
S01005288,326,,23,29,28,15,38,21,12,17,17,,S01005288,,14,17,19,16,23,20,7,5,4,1,,S01005288
S01005289,416,,37,19,19,9,31,38,37,43,31,,S01005289,,29,34,15,19,24,11,15,2,1,2,,S01005289
S01005290,270,,23,10,12,15,9,16,25,17,22,,S01005290,,31,14,11,12,18,12,13,6,2,2,,S01005290
S01005291,317,,13,16,11,16,15,20,30,24,22,,S01005291,,17,32,33,21,15,11,14,4,3,0,,S01005291
S01005292,356,,21,25,24,29,37,28,22,17,36,,S01005292,,17,12,17,33,11,16,7,3,1,0,,S01005292
S01005293,329,,26,12,26,15,19,20,29,13,13,,S01005293,,20,30,15,18,24,29,12,5,3,0,,S01005293
S01005294,262,,13,17,28,8,13,6,5,14,13,,S01005294,,33,34,19,23,18,7,3,6,2,0,,S01005294
S01005295,308,,16,16,33,17,23,14,9,22,29,,S01005295,,21,22,26,16,15,14,8,1,4,2,,S01005295
S01005296,435,,23,25,52,39,23,16,18,14,41,,S01005296,,34,49,35,26,15,11,10,1,3,0,,S01005296
S01005297,316,,7,9,21,13,32,9,10,4,19,,S01005297,,26,27,32,15,26,21,16,14,10,5,,S01005297
S01005298,525,,46,29,54,32,25,21,27,28,38,,S01005298,,59,61,31,29,23,6,7,5,4,0,,S01005298
S01005299,262,,6,10,10,8,7,18,16,13,12,,S01005299,,33,20,23,24,31,12,13,4,2,0,,S01005299
S01005300,439,,21,29,34,31,14,28,25,27,43,,S01005300,,42,31,27,23,15,29,16,2,1,1,,S01005300
S01005301,452,,25,28,49,35,29,20,15,28,29,,S01005301,,43,46,30,25,19,9,8,8,3,3,,S01005301
S01005302,383,,24,22,31,19,21,34,25,12,39,,S01005302,,15,22,26,19,33,24,14,2,1,0,,S01005302
S01005303,401,,18,33,33,17,23,19,19,10,31,,S01005303,,23,24,34,33,31,20,17,8,7,1,,S01005303
S01005304,292,,14,15,18,9,18,15,13,16,26,,S01005304,,13,18,38,32,16,16,9,5,0,1,,S01005304
S01005305,400,,22,19,35,20,38,20,24,12,51,,S01005305,,12,15,18,37,27,25,15,6,3,1,,S01005305
S01005306,563,,19,36,61,50,43,26,24,29,68,,S01005306,,77,66,32,12,12,5,2,1,0,0,,S01005306
S01005307,450,,23,26,44,22,24,21,14,13,39,,S01005307,,39,44,38,28,35,21,13,2,3,1,,S01005307
S01005308,173,,21,11,19,3,23,28,11,11,2,,S01005308,,4,6,5,8,4,10,3,2,2,0,,S01005308
S01005309,408,,15,23,35,16,21,32,33,24,20,,S01005309,,25,21,25,43,27,20,14,8,6,0,,S01005309
S01005310,405,,23,12,29,18,18,28,21,22,29,,S01005310,,24,23,38,28,25,18,20,17,11,1,,S01005310
S01005311,416,,13,19,23,21,25,31,40,30,15,,S01005311,,29,35,38,31,26,19,9,10,2,0,,S01005311
S01005312,675,,46,30,81,82,92,41,63,42,49,,S01005312,,32,20,23,22,19,15,11,3,2,2,,S01005312
S01005313,417,,17,27,21,26,25,38,29,23,27,,S01005313,,28,33,39,42,24,13,2,2,1,0,,S01005313
S01005314,236,,1,12,11,11,13,15,4,1,10,,S01005314,,21,15,22,34,35,9,9,9,3,1,,S01005314
S01005315,335,,36,27,21,11,23,22,37,26,22,,S01005315,,15,18,11,21,17,12,6,5,3,2,,S01005315
S01005316,408,,28,26,14,15,35,29,15,15,26,,S01005316,,36,34,23,38,26,16,16,14,2,0,,S01005316
S01005317,274,,15,11,13,17,16,17,13,14,16,,S01005317,,18,21,28,32,23,9,4,4,2,1,,S01005317
S01005318,233,,16,7,9,12,13,15,10,7,8,,S01005318,,21,18,11,18,22,13,18,8,7,0,,S01005318
S01005319,322,,17,19,17,18,25,23,19,7,19,,S01005319,,27,29,26,30,21,13,6,4,1,1,,S01005319
S01005320,300,,11,22,26,19,15,16,20,9,21,,S01005320,,35,21,20,20,18,16,3,6,2,0,,S01005320
S01005321,248,,13,7,13,10,18,19,11,9,17,,S01005321,,17,18,18,23,17,9,16,10,2,1,,S01005321
S01005322,893,,89,80,72,35,45,64,82,76,103,,S01005322,,80,52,31,31,20,16,9,5,3,0,,S01005322
S01005323,304,,11,20,25,10,21,14,19,6,19,,S01005323,,25,19,26,26,17,15,13,9,6,3,,S01005323
S01005324,371,,14,20,12,16,23,15,31,37,19,,S01005324,,39,29,19,16,38,21,16,3,1,2,,S01005324
S01005325,934,,83,43,50,39,73,94,94,56,81,,S01005325,,85,68,54,26,26,22,15,17,5,3,,S01005325
S01005326,409,,42,35,35,20,24,41,34,21,33,,S01005326,,18,32,17,27,11,7,6,4,1,1,,S01005326
S01005327,301,,22,25,24,16,26,36,13,14,26,,S01005327,,23,22,18,9,7,11,6,1,2,0,,S01005327
S01005328,354,,19,10,14,5,12,35,51,45,43,,S01005328,,24,28,21,21,9,3,4,4,5,1,,S01005328
S01005329,342,,15,14,33,17,20,31,19,9,29,,S01005329,,32,28,30,20,24,6,4,4,4,3,,S01005329
S01005330,313,,15,23,10,4,22,22,20,21,11,,S01005330,,20,20,31,32,20,14,16,6,6,0,,S01005330
S01005331,351,,13,15,26,19,25,22,27,31,27,,S01005331,,15,27,23,19,23,15,11,5,5,3,,S01005331
S01005332,221,,4,5,13,9,16,6,8,9,13,,S01005332,,17,24,15,22,22,13,10,8,7,0,,S01005332
S01005333,370,,18,15,25,19,25,16,16,17,19,,S01005333,,26,40,41,19,30,22,10,10,2,0,,S01005333
S01005334,553,,36,49,49,18,27,21,43,35,57,,S01005334,,59,39,35,35,14,13,6,12,2,3,,S01005334
S01005335,262,,9,15,13,24,20,15,6,6,23,,S01005335,,24,20,18,26,17,10,7,9,0,0,,S01005335
S01005336,274,,20,17,22,14,22,13,19,8,22,,S01005336,,21,17,17,14,18,16,7,4,1,2,,S01005336
S01005337,446,,14,20,44,29,37,25,28,14,35,,S01005337,,24,46,48,31,25,10,7,5,3,1,,S01005337
S01005338,304,,6,27,42,21,18,21,10,9,29,,S01005338,,35,34,30,12,2,2,3,1,0,2,,S01005338
S01005339,354,,20,24,40,20,20,17,18,22,36,,S01005339,,16,14,15,34,24,17,5,5,6,1,,S01005339
S01005340,297,,10,16,29,19,15,16,21,17,31,,S01005340,,38,28,23,10,4,7,6,2,3,2,,S01005340
S01005341,290,,16,18,23,18,15,12,23,26,29,,S01005341,,17,10,12,29,18,11,6,2,4,1,,S01005341
S01005342,353,,12,28,28,22,23,20,21,19,28,,S01005342,,32,22,28,24,24,9,8,5,0,0,,S01005342
S01005343,465,,36,31,47,38,36,20,15,38,20,,S01005343,,56,42,23,22,23,11,4,1,2,0,,S01005343
S01005344,343,,16,25,40,13,23,28,21,15,23,,S01005344,,19,19,18,32,19,14,6,7,4,1,,S01005344
S01005345,358,,15,19,35,32,36,25,13,13,28,,S01005345,,35,32,21,14,16,10,6,2,4,2,,S01005345
S01005346,380,,15,17,27,30,42,26,12,14,25,,S01005346,,30,53,23,36,14,6,3,4,2,1,,S01005346
S01005347,360,,8,17,27,20,21,27,27,25,29,,S01005347,,31,29,36,25,13,15,3,3,4,0,,S01005347
S01005348,457,,27,26,36,26,37,15,24,30,21,,S01005348,,53,25,24,35,16,16,13,12,14,7,,S01005348
S01005349,399,,26,26,21,18,33,27,25,22,42,,S01005349,,32,38,21,29,15,10,8,3,1,2,,S01005349
S01005350,333,,14,10,28,22,16,12,13,14,18,,S01005350,,42,52,21,21,27,7,10,6,0,0,,S01005350
S01005351,672,,21,26,37,20,28,30,23,32,35,,S01005351,,60,46,26,26,26,34,40,62,67,33,,S01005351
S01005352,398,,46,36,25,22,31,25,12,16,22,,S01005352,,38,19,16,22,21,17,13,9,4,4,,S01005352
S01005353,503,,36,46,45,21,34,31,30,37,30,,S01005353,,31,36,26,39,20,15,16,8,1,1,,S01005353
S01005354,436,,15,16,27,28,40,24,29,10,24,,S01005354,,37,33,39,33,36,16,10,6,9,4,,S01005354
S01005355,398,,30,28,27,20,22,24,16,27,46,,S01005355,,32,30,17,25,19,13,11,6,2,3,,S01005355
S01005356,309,,15,17,21,10,15,11,17,11,20,,S01005356,,31,17,29,36,23,12,10,5,6,3,,S01005356
S01005357,372,,24,19,32,21,28,24,24,23,34,,S01005357,,23,26,15,12,19,15,13,11,6,3,,S01005357
S01005358,431,,25,37,32,15,26,28,25,19,42,,S01005358,,34,31,26,22,20,19,17,8,4,1,,S01005358
S01005359,394,,8,22,26,19,33,17,23,17,25,,S01005359,,26,30,34,52,31,18,6,4,1,2,,S01005359
S01005360,342,,13,14,19,18,21,15,12,8,11,,S01005360,,20,37,34,42,37,14,9,6,6,6,,S01005360
S01005361,438,,14,20,30,22,26,11,7,14,19,,S01005361,,42,49,51,51,30,21,17,13,0,1,,S01005361
S01005362,341,,8,13,17,13,12,19,15,15,23,,S01005362,,39,28,19,23,25,32,23,11,3,3,,S01005362
S01005363,360,,7,13,22,9,30,9,9,15,29,,S01005363,,42,30,30,49,39,12,8,4,2,1,,S01005363
S01005364,456,,18,18,33,24,17,15,11,18,28,,S01005364,,37,44,37,66,40,26,13,3,5,3,,S01005364
S01005365,460,,19,22,27,30,22,22,10,21,27,,S01005365,,43,51,32,37,41,19,11,12,9,5,,S01005365
S01005366,342,,12,23,34,19,12,5,12,17,24,,S01005366,,32,20,21,24,37,23,15,6,2,4,,S01005366
S01005367,389,,20,15,12,9,11,19,26,16,28,,S01005367,,38,31,26,29,27,28,24,13,11,6,,S01005367
S01005368,322,,22,16,19,10,20,13,24,17,32,,S01005368,,13,18,17,16,19,17,14,24,7,4,,S01005368
S01005369,384,,20,18,9,7,26,47,16,21,39,,S01005369,,15,22,26,37,25,21,21,9,4,1,,S01005369
S01005370,434,,9,14,21,18,24,16,30,22,40,,S01005370,,29,25,41,29,40,33,16,11,9,7,,S01005370
S01005371,441,,21,19,19,8,28,15,12,35,28,,S01005371,,35,40,46,30,25,33,26,14,7,0,,S01005371
S01005372,428,,19,11,25,24,31,20,28,16,32,,S01005372,,39,36,37,25,28,26,13,10,6,2,,S01005372
S01005373,385,,15,13,18,13,19,17,28,11,38,,S01005373,,31,33,21,38,33,18,18,15,6,0,,S01005373
S01005374,436,,22,12,14,25,32,23,32,20,38,,S01005374,,36,38,23,35,24,24,20,8,10,0,,S01005374
S01005375,428,,18,13,31,23,25,15,17,16,37,,S01005375,,24,43,31,36,32,22,28,8,5,4,,S01005375
S01005376,422,,17,24,19,15,23,18,16,29,34,,S01005376,,28,33,31,41,32,22,28,8,2,2,,S01005376
S01005377,395,,31,30,33,27,22,14,13,21,30,,S01005377,,21,29,24,22,17,27,12,17,3,2,,S01005377
S01005378,345,,26,32,42,33,26,20,10,17,18,,S01005378,,15,20,22,25,9,16,5,3,5,1,,S01005378
S01005379,388,,21,24,37,25,17,13,14,18,33,,S01005379,,37,37,23,28,19,11,21,5,4,1,,S01005379
S01005380,300,,28,18,31,9,16,15,11,18,18,,S01005380,,28,21,16,25,25,9,5,4,3,0,,S01005380
S01005381,302,,21,27,26,23,32,10,6,22,26,,S01005381,,25,17,16,17,14,6,5,6,3,0,,S01005381
S01005382,322,,36,27,35,28,19,34,15,5,21,,S01005382,,26,18,18,12,14,7,1,3,2,1,,S01005382
S01005383,359,,18,15,22,15,13,13,10,22,17,,S01005383,,32,41,28,35,31,18,14,11,4,0,,S01005383
S01005384,461,,16,18,19,27,23,5,11,15,29,,S01005384,,52,45,39,57,47,27,17,10,3,1,,S01005384
S01005385,507,,17,27,34,22,27,18,18,25,39,,S01005385,,64,33,36,47,31,28,21,12,6,2,,S01005385
S01005386,302,,12,24,15,16,8,5,1,21,27,,S01005386,,24,25,21,35,26,12,14,14,1,1,,S01005386
S01005387,432,,26,18,44,17,28,22,33,23,29,,S01005387,,27,25,30,26,26,37,17,3,1,0,,S01005387
S01005388,340,,22,16,21,25,14,15,10,26,15,,S01005388,,19,27,27,16,27,19,25,9,7,0,,S01005388
S01005389,363,,20,5,11,19,23,31,21,22,22,,S01005389,,27,35,22,31,27,13,12,15,7,0,,S01005389
S01005390,380,,26,23,43,29,29,11,26,15,30,,S01005390,,30,26,16,20,19,15,15,5,2,0,,S01005390
S01005391,410,,15,24,33,11,18,24,26,26,27,,S01005391,,40,30,25,31,21,22,20,10,4,3,,S01005391
S01005392,412,,25,17,37,21,18,6,12,18,32,,S01005392,,34,35,28,37,36,22,20,12,1,1,,S01005392
S01005393,478,,23,23,47,24,17,22,4,17,37,,S01005393,,51,38,37,38,28,31,14,12,10,5,,S01005393
S01005394,460,,38,22,28,23,15,18,18,21,40,,S01005394,,37,31,50,35,37,26,8,7,4,2,,S01005394
S01005395,451,,20,17,27,16,22,20,9,9,29,,S01005395,,45,49,31,45,44,38,17,10,3,0,,S01005395
S01005396,388,,20,31,21,24,21,9,10,19,31,,S01005396,,30,25,31,40,44,12,11,5,4,0,,S01005396
S01005397,320,,9,11,19,21,6,10,7,19,15,,S01005397,,23,26,22,34,36,20,18,14,7,3,,S01005397
S01005398,471,,19,27,48,18,25,17,23,27,32,,S01005398,,33,25,39,47,26,29,19,14,3,0,,S01005398
S01005399,427,,19,24,34,28,22,19,15,21,34,,S01005399,,38,30,19,27,33,24,18,16,3,3,,S01005399
S01005400,498,,39,35,46,39,29,10,29,34,32,,S01005400,,41,32,23,31,34,9,14,7,11,3,,S01005400
S01005401,364,,21,19,23,12,16,15,1,11,17,,S01005401,,21,36,37,37,30,22,24,13,9,0,,S01005401
S01005402,531,,27,21,33,13,55,29,25,22,45,,S01005402,,51,32,44,42,35,19,13,9,13,3,,S01005402
S01005403,409,,28,22,43,18,27,21,27,17,34,,S01005403,,37,20,18,32,16,23,16,4,3,3,,S01005403
S01005404,519,,28,27,39,16,37,16,18,35,33,,S01005404,,50,34,42,48,26,34,19,8,7,2,,S01005404
S01005405,278,,12,10,19,13,17,8,7,9,22,,S01005405,,18,27,10,26,22,27,12,13,5,1,,S01005405
S01005406,265,,20,14,21,11,12,5,4,13,22,,S01005406,,18,18,21,22,25,16,11,7,3,2,,S01005406
S01005407,678,,46,39,37,19,30,20,31,55,58,,S01005407,,49,58,45,60,45,31,18,31,5,1,,S01005407
S01005408,288,,21,10,16,9,21,19,18,23,24,,S01005408,,18,24,23,18,17,15,4,5,2,1,,S01005408
S01005409,336,,17,11,27,19,16,10,13,11,37,,S01005409,,38,28,26,20,20,18,11,7,5,2,,S01005409
S01005410,489,,33,32,38,11,35,12,23,25,48,,S01005410,,48,32,41,29,25,26,12,11,3,5,,S01005410
S01005411,478,,23,18,31,21,29,9,28,36,28,,S01005411,,32,35,28,52,32,38,14,17,7,0,,S01005411
S01005412,466,,29,46,37,13,16,10,27,40,30,,S01005412,,41,30,30,40,19,18,21,11,6,2,,S01005412
S01005413,454,,25,12,30,24,24,22,44,29,37,,S01005413,,25,33,18,25,34,22,27,11,12,0,,S01005413
S01005414,433,,22,20,55,22,19,15,19,14,34,,S01005414,,28,31,30,27,29,17,26,14,10,1,,S01005414
S01005415,401,,17,18,31,20,16,15,6,24,31,,S01005415,,20,27,33,37,30,28,19,11,12,6,,S01005415
S01005416,391,,20,25,34,13,21,24,13,16,19,,S01005416,,34,22,37,36,16,20,20,12,9,0,,S01005416
S01005417,599,,49,53,46,30,20,22,35,44,52,,S01005417,,51,47,35,32,25,20,10,20,7,1,,S01005417
S01005418,504,,20,36,41,18,12,21,24,10,29,,S01005418,,41,41,39,46,44,33,26,20,2,1,,S01005418
S01005419,322,,21,6,32,16,19,23,21,12,19,,S01005419,,27,15,17,21,19,15,21,14,3,1,,S01005419
S01005420,373,,12,16,24,19,26,12,16,6,23,,S01005420,,30,21,28,36,37,31,18,16,1,1,,S01005420
S01005421,382,,15,29,29,22,24,27,9,17,24,,S01005421,,31,38,32,34,18,10,11,5,3,4,,S01005421
S01005422,381,,17,18,25,18,24,22,16,7,39,,S01005422,,19,21,36,28,20,22,27,15,5,2,,S01005422
S01005423,467,,26,24,23,36,27,21,20,26,45,,S01005423,,47,52,30,33,20,21,6,8,1,1,,S01005423
S01005424,459,,27,25,34,34,23,13,18,16,31,,S01005424,,32,39,46,41,23,22,11,11,11,2,,S01005424
S01005425,414,,40,27,28,25,23,20,47,28,28,,S01005425,,21,24,18,22,25,14,16,6,1,1,,S01005425
S01005426,322,,17,21,25,20,18,20,9,19,30,,S01005426,,24,31,21,22,18,13,6,3,4,1,,S01005426
S01005427,364,,26,17,30,21,23,28,7,21,27,,S01005427,,31,15,28,16,24,24,11,10,3,2,,S01005427
S01005428,488,,37,29,30,21,35,35,42,17,49,,S01005428,,30,30,31,31,28,19,14,7,3,0,,S01005428
S01005429,298,,19,16,10,10,24,25,21,12,13,,S01005429,,22,25,22,12,20,10,13,11,9,4,,S01005429
S01005430,282,,6,15,12,8,19,8,8,19,16,,S01005430,,26,23,31,33,12,14,16,15,1,0,,S01005430
S01005431,313,,19,12,38,32,22,8,14,6,26,,S01005431,,21,27,24,23,13,8,6,10,4,0,,S01005431
S01005432,336,,12,10,22,19,31,25,25,34,23,,S01005432,,34,25,11,17,12,4,14,12,6,0,,S01005432
S01005433,423,,18,21,32,19,21,42,59,30,42,,S01005433,,29,15,27,30,11,7,8,6,5,1,,S01005433
S01005434,376,,25,16,9,19,33,47,38,38,32,,S01005434,,21,28,24,13,5,10,2,6,8,2,,S01005434
S01005435,479,,31,32,21,21,19,16,23,42,25,,S01005435,,24,29,29,35,32,40,26,19,12,3,,S01005435
S01005436,489,,28,22,38,18,31,25,27,23,47,,S01005436,,55,39,28,33,19,17,21,5,11,2,,S01005436
S01005437,501,,38,29,26,23,28,32,20,35,32,,S01005437,,49,46,42,41,18,16,10,10,6,0,,S01005437
S01005438,435,,27,34,30,34,34,20,22,26,35,,S01005438,,28,27,22,25,27,17,9,14,2,2,,S01005438
S01005439,305,,12,14,6,15,18,17,13,13,24,,S01005439,,18,39,16,30,17,22,17,8,5,1,,S01005439
S01005440,654,,45,45,54,23,28,32,33,28,49,,S01005440,,56,52,54,45,32,44,25,7,2,0,,S01005440
S01005441,479,,40,34,37,25,27,42,31,38,33,,S01005441,,35,32,23,19,23,17,9,10,3,1,,S01005441
S01005442,892,,91,76,45,28,28,21,33,83,84,,S01005442,,102,78,48,50,43,39,15,17,9,2,,S01005442
S01005443,588,,29,34,47,16,31,12,22,27,60,,S01005443,,47,48,43,64,45,30,17,10,5,1,,S01005443
S01005444,633,,39,41,45,46,26,17,13,27,49,,S01005444,,57,57,50,47,38,40,22,13,4,2,,S01005444
S01005445,500,,22,34,42,21,25,17,17,37,33,,S01005445,,42,39,24,56,24,18,17,17,14,1,,S01005445
S01005446,375,,16,30,29,29,8,14,17,24,30,,S01005446,,38,18,21,20,23,14,21,13,9,1,,S01005446
S01005447,443,,32,29,38,22,30,17,8,31,32,,S01005447,,42,26,32,24,26,29,14,4,7,0,,S01005447
S01005448,454,,22,36,36,30,26,19,9,17,38,,S01005448,,42,27,42,33,26,15,22,6,5,3,,S01005448
S01005449,458,,20,22,31,31,14,11,15,19,27,,S01005449,,54,49,49,30,29,21,19,3,14,0,,S01005449
S01005450,521,,23,25,30,26,27,30,16,16,33,,S01005450,,37,33,24,58,49,32,30,21,10,1,,S01005450
S01005451,448,,15,15,39,30,28,17,14,13,36,,S01005451,,37,27,23,52,31,27,16,15,11,2,,S01005451
S01005452,466,,24,30,40,19,27,4,12,15,32,,S01005452,,36,31,41,45,29,22,29,18,12,0,,S01005452
S01005453,388,,20,16,25,8,17,15,17,21,19,,S01005453,,27,34,29,32,32,26,19,28,1,2,,S01005453
S01005454,461,,31,18,21,11,12,62,30,27,44,,S01005454,,29,22,27,27,23,17,21,19,9,11,,S01005454
S01005455,370,,9,21,17,18,10,20,31,18,38,,S01005455,,29,27,26,38,32,8,9,11,6,2,,S01005455
S01005456,445,,33,34,26,20,27,19,26,24,52,,S01005456,,31,28,20,30,22,18,17,13,4,1,,S01005456
S01005457,411,,19,27,39,17,24,19,19,26,44,,S01005457,,27,33,34,26,16,19,9,7,3,3,,S01005457
S01005458,375,,25,41,27,17,16,13,15,22,41,,S01005458,,35,36,18,23,9,16,11,9,0,1,,S01005458
S01005459,431,,19,32,37,16,20,10,18,11,37,,S01005459,,58,35,37,31,30,20,6,10,2,2,,S01005459
S01005460,467,,32,32,38,22,26,22,11,23,37,,S01005460,,43,36,39,34,29,25,6,7,4,1,,S01005460
S01005461,379,,23,23,26,12,23,6,11,10,31,,S01005461,,31,17,42,40,31,19,20,8,3,3,,S01005461
S01005462,544,,24,23,38,31,21,16,18,32,46,,S01005462,,50,41,38,37,38,45,21,17,4,4,,S01005462
S01005463,292,,21,22,17,10,16,11,13,18,30,,S01005463,,25,28,27,18,16,8,4,4,1,3,,S01005463
S01005464,283,,14,21,21,15,25,10,12,11,16,,S01005464,,18,23,21,16,17,22,16,3,2,0,,S01005464
S01005465,346,,15,24,31,20,13,18,11,37,35,,S01005465,,31,23,23,22,9,19,4,6,3,2,,S01005465
S01005466,560,,42,40,47,21,35,25,13,26,53,,S01005466,,39,47,53,49,25,16,11,12,4,2,,S01005466
S01005467,256,,12,19,12,10,15,12,5,11,20,,S01005467,,28,20,23,23,11,11,14,5,4,1,,S01005467
S01005468,518,,32,28,39,15,28,11,18,31,54,,S01005468,,58,38,39,38,33,17,19,10,9,1,,S01005468
S01005469,428,,16,25,16,12,20,9,21,21,27,,S01005469,,32,53,31,41,37,20,24,16,7,0,,S01005469
S01005470,287,,13,23,22,24,9,12,9,19,9,,S01005470,,24,22,24,27,15,10,10,10,3,2,,S01005470
S01005471,400,,26,41,43,14,18,5,12,31,32,,S01005471,,42,26,29,36,18,11,5,7,1,3,,S01005471
S01005472,737,,72,59,80,36,22,10,27,65,65,,S01005472,,59,77,60,37,34,17,9,5,2,1,,S01005472
S01005473,475,,29,18,42,20,26,30,28,22,39,,S01005473,,27,27,31,54,30,14,27,8,2,1,,S01005473
S01005474,422,,23,24,21,19,32,29,14,27,24,,S01005474,,23,32,24,32,23,27,27,15,6,0,,S01005474
S01005475,556,,36,39,47,28,21,34,30,26,55,,S01005475,,61,30,31,43,23,20,14,13,3,2,,S01005475
S01005476,580,,40,47,54,26,31,21,21,46,61,,S01005476,,51,57,41,26,19,19,6,6,7,1,,S01005476
S01005477,451,,26,31,22,30,43,19,17,28,27,,S01005477,,38,35,30,35,29,14,15,8,3,1,,S01005477
S01005478,398,,20,21,31,15,24,19,12,20,32,,S01005478,,38,26,18,36,20,18,21,15,11,1,,S01005478
S01005479,279,,14,13,14,12,15,13,14,13,21,,S01005479,,20,18,27,23,17,19,11,6,7,2,,S01005479
S01005480,527,,19,21,43,31,16,10,24,21,24,,S01005480,,48,54,37,46,48,43,18,12,9,3,,S01005480
S01005481,323,,17,21,25,28,26,19,11,13,14,,S01005481,,32,21,21,19,23,11,7,10,5,0,,S01005481
S01005482,346,,12,27,24,16,18,10,8,14,31,,S01005482,,34,39,19,23,34,14,11,9,3,0,,S01005482
S01005483,515,,28,29,38,33,23,23,33,32,42,,S01005483,,27,35,29,45,33,29,16,13,4,3,,S01005483
S01005484,260,,8,19,17,8,15,5,11,7,18,,S01005484,,12,24,19,29,25,15,13,10,3,2,,S01005484
S01005485,414,,28,30,30,30,38,16,13,20,30,,S01005485,,36,18,28,19,26,24,17,5,5,1,,S01005485
S01005486,412,,21,22,25,11,23,19,19,29,29,,S01005486,,35,35,24,28,30,20,22,18,1,1,,S01005486
S01005487,334,,10,9,7,9,12,16,26,21,20,,S01005487,,20,31,39,34,22,16,21,12,7,2,,S01005487
S01005488,331,,26,22,23,15,26,8,14,13,27,,S01005488,,30,23,17,38,16,16,13,2,2,0,,S01005488
S01005489,528,,15,40,41,22,20,22,31,29,41,,S01005489,,47,58,36,42,27,27,17,8,4,1,,S01005489
S01005490,298,,5,10,14,21,14,9,8,12,22,,S01005490,,34,24,26,32,16,17,17,8,5,4,,S01005490
S01005491,556,,37,29,28,18,26,16,19,23,36,,S01005491,,46,46,62,57,47,30,16,10,6,4,,S01005491
S01005492,481,,27,21,34,29,17,27,24,28,30,,S01005492,,28,57,35,42,32,19,17,10,2,2,,S01005492
S01005493,338,,18,21,35,10,5,4,17,19,31,,S01005493,,29,32,26,29,15,16,7,13,5,6,,S01005493
S01005494,441,,37,36,43,22,28,26,15,35,48,,S01005494,,31,24,19,30,19,18,5,2,3,0,,S01005494
S01005495,352,,25,18,20,21,32,9,7,24,35,,S01005495,,30,19,29,31,20,14,5,6,5,2,,S01005495
S01005496,494,,27,29,23,19,28,27,43,28,28,,S01005496,,30,34,54,46,30,21,11,7,7,2,,S01005496
S01005497,428,,26,44,55,25,21,13,18,27,39,,S01005497,,38,22,19,25,29,13,9,0,4,1,,S01005497
S01005498,404,,20,26,18,18,24,23,28,34,29,,S01005498,,37,31,35,22,15,13,15,10,0,6,,S01005498
S01005499,334,,42,25,23,29,19,16,21,11,17,,S01005499,,36,15,21,19,11,11,5,8,3,2,,S01005499
S01005500,346,,20,20,19,14,29,20,18,24,13,,S01005500,,29,21,24,29,29,17,7,6,3,4,,S01005500
S01005501,457,,38,36,41,36,19,17,18,20,29,,S01005501,,41,28,36,36,26,17,10,5,4,0,,S01005501
S01005502,427,,14,16,11,19,23,42,29,27,17,,S01005502,,41,23,35,30,33,28,22,9,5,3,,S01005502
S01005503,280,,11,13,18,21,11,19,11,21,19,,S01005503,,26,26,18,18,10,14,13,7,3,1,,S01005503
S01005504,323,,19,14,20,21,11,26,26,16,16,,S01005504,,27,24,25,30,15,9,9,8,3,4,,S01005504
S01005505,289,,15,19,21,19,15,14,20,22,15,,S01005505,,22,26,10,23,15,13,10,4,6,0,,S01005505
S01005506,450,,19,16,17,23,44,41,31,45,38,,S01005506,,45,31,19,21,11,12,14,14,7,2,,S01005506
S01005507,271,,20,20,21,11,32,14,16,22,20,,S01005507,,15,6,13,16,19,9,8,6,2,1,,S01005507
S01005508,346,,16,20,16,20,17,27,26,17,28,,S01005508,,24,26,30,21,29,12,9,6,1,1,,S01005508
S01005509,379,,41,24,28,19,14,20,32,27,38,,S01005509,,24,24,34,24,10,8,3,4,2,3,,S01005509
S01005510,373,,31,25,18,25,18,16,28,29,34,,S01005510,,33,29,22,22,23,11,4,3,1,1,,S01005510
S01005511,343,,20,17,35,13,12,19,20,24,18,,S01005511,,28,25,16,21,25,17,19,8,4,2,,S01005511
S01005512,358,,18,15,25,24,17,16,12,19,37,,S01005512,,33,19,22,29,28,16,10,10,5,3,,S01005512
S01005513,375,,34,23,23,26,26,21,26,16,26,,S01005513,,32,33,13,34,14,8,10,8,2,0,,S01005513
