"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,,,PERSONS,,"Table 1a: Estimated population by sex, five year age group1 and data zone area: 30 June 2013",,,,,,,,,,,PERSONS
Area,All Ages,,Age group,,,,,,,,,,Area,,Age group,,,,,,,,,,,Area
,,, 0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01004508,713,,22,42,36,32,13,15,33,30,42,,S01004508,,62,50,56,53,77,49,49,31,16,5,,S01004508
S01004509,"1,204",,69,76,96,57,60,36,68,87,92,,S01004509,,116,95,82,83,90,53,25,8,6,5,,S01004509
S01004510,861,,17,33,52,25,28,14,20,22,48,,S01004510,,36,55,54,77,85,73,72,66,48,36,,S01004510
S01004511,901,,25,26,35,29,33,30,36,32,34,,S01004511,,59,52,62,76,85,70,60,69,48,40,,S01004511
S01004512,842,,17,30,45,36,35,22,12,16,36,,S01004512,,55,74,71,68,64,73,62,61,42,23,,S01004512
S01004513,518,,18,14,24,20,32,37,16,17,30,,S01004513,,35,45,34,30,39,42,31,23,20,11,,S01004513
S01004514,556,,27,33,46,20,33,38,30,30,54,,S01004514,,44,51,41,29,33,24,13,5,4,1,,S01004514
S01004515,918,,20,31,25,23,69,77,37,35,67,,S01004515,,44,49,76,67,68,63,64,58,37,8,,S01004515
S01004516,481,,23,29,36,28,32,22,22,21,37,,S01004516,,37,32,41,27,24,24,25,14,3,4,,S01004516
S01004517,729,,23,23,31,27,46,43,38,37,55,,S01004517,,61,59,44,66,49,42,29,32,14,10,,S01004517
S01004518,644,,34,41,64,48,28,26,30,51,49,,S01004518,,55,44,40,44,34,27,16,9,1,3,,S01004518
S01004519,944,,56,80,67,55,50,43,49,67,83,,S01004519,,65,61,50,63,42,34,39,23,10,7,,S01004519
S01004520,810,,30,24,43,27,25,30,34,21,43,,S01004520,,45,51,65,57,87,61,67,49,36,15,,S01004520
S01004521,741,,33,51,63,34,12,11,33,38,47,,S01004521,,55,54,53,61,60,57,29,29,19,2,,S01004521
S01004522,825,,28,32,43,16,32,15,34,25,57,,S01004522,,62,58,62,76,78,65,59,29,32,22,,S01004522
S01004523,776,,7,19,30,35,26,19,10,16,28,,S01004523,,53,56,60,58,109,78,67,66,24,15,,S01004523
S01004524,584,,22,21,20,14,16,11,17,25,26,,S01004524,,20,34,45,67,85,57,43,43,9,9,,S01004524
S01004525,926,,23,32,44,37,44,23,14,24,48,,S01004525,,70,83,67,98,118,72,52,44,22,11,,S01004525
S01004526,679,,7,18,55,28,23,24,10,18,36,,S01004526,,68,65,58,83,81,54,28,15,7,1,,S01004526
S01004527,582,,33,35,51,30,24,25,25,30,62,,S01004527,,44,39,25,38,39,36,21,20,2,3,,S01004527
S01004528,730,,23,23,49,18,32,48,46,37,49,,S01004528,,49,57,66,34,78,46,35,24,13,3,,S01004528
S01004529,825,,28,30,61,39,57,25,32,36,60,,S01004529,,70,62,67,57,70,64,28,20,12,7,,S01004529
S01004530,525,,21,26,46,43,42,17,20,39,43,,S01004530,,70,51,52,13,17,12,9,3,1,0,,S01004530
S01004531,"1,075",,71,84,59,47,55,56,82,85,96,,S01004531,,73,69,66,55,56,30,40,30,12,9,,S01004531
S01004532,879,,61,58,69,57,71,84,76,66,94,,S01004532,,53,61,29,40,26,17,11,3,2,1,,S01004532
S01004533,454,,31,11,15,13,44,46,39,37,40,,S01004533,,28,27,31,28,12,13,19,13,5,2,,S01004533
S01004534,643,,42,43,57,37,41,52,38,30,52,,S01004534,,51,49,37,32,24,29,14,11,3,1,,S01004534
S01004535,850,,46,38,64,32,51,41,60,37,52,,S01004535,,75,55,47,68,59,51,33,32,5,4,,S01004535
S01004536,687,,37,54,43,33,36,51,44,40,43,,S01004536,,61,52,47,55,27,28,18,9,7,2,,S01004536
S01004537,802,,44,40,69,35,51,47,50,45,55,,S01004537,,48,52,59,55,55,35,36,15,7,4,,S01004537
S01004538,762,,46,36,45,32,45,60,38,42,49,,S01004538,,62,62,42,41,36,26,30,44,16,10,,S01004538
S01004539,771,,39,50,68,48,40,40,37,41,58,,S01004539,,54,59,50,33,44,41,36,22,9,2,,S01004539
S01004540,"1,227",,55,94,127,55,78,59,68,73,120,,S01004540,,132,79,48,29,35,34,41,39,41,20,,S01004540
S01004541,842,,48,43,58,34,56,75,44,52,71,,S01004541,,66,45,55,48,48,45,24,22,3,5,,S01004541
S01004542,819,,49,84,98,40,32,39,40,83,86,,S01004542,,70,51,36,29,34,25,13,6,2,2,,S01004542
S01004543,809,,45,37,58,39,65,41,46,48,63,,S01004543,,74,63,23,47,42,35,44,27,10,2,,S01004543
S01004544,"1,903",,141,144,105,90,131,152,174,177,155,,S01004544,,148,132,94,71,49,50,44,25,11,10,,S01004544
S01004545,746,,32,30,31,25,45,50,42,43,58,,S01004545,,55,66,61,67,37,26,39,25,9,5,,S01004545
S01004546,821,,42,34,56,50,60,65,63,38,37,,S01004546,,62,50,56,56,56,38,23,26,7,2,,S01004546
S01004547,810,,55,42,34,32,64,78,68,30,54,,S01004547,,84,54,49,39,21,26,29,36,12,3,,S01004547
S01004548,794,,38,37,42,46,45,58,41,29,58,,S01004548,,53,66,61,42,40,39,39,38,21,1,,S01004548
S01004549,"2,273",,234,179,99,64,105,190,271,213,183,,S01004549,,149,95,120,81,75,70,52,41,26,26,,S01004549
S01004550,647,,36,17,31,20,50,77,59,37,45,,S01004550,,55,46,23,29,27,26,34,23,9,3,,S01004550
S01004551,"1,782",,170,108,120,62,67,134,190,136,149,,S01004551,,128,97,83,76,64,50,52,36,37,23,,S01004551
S01004552,756,,58,58,66,34,49,31,57,41,62,,S01004552,,42,50,48,44,34,31,24,15,7,5,,S01004552
S01004553,528,,31,41,36,29,37,24,36,23,31,,S01004553,,49,60,40,27,29,10,14,7,4,0,,S01004553
S01004554,728,,47,42,49,40,64,52,43,39,46,,S01004554,,76,61,36,35,26,24,29,11,7,1,,S01004554
S01004555,621,,27,21,42,32,23,28,36,30,43,,S01004555,,63,47,47,32,39,30,31,25,9,16,,S01004555
S01004556,690,,45,33,40,45,51,64,44,41,58,,S01004556,,53,49,42,30,18,28,32,11,4,2,,S01004556
S01004557,494,,25,42,32,21,25,28,44,43,43,,S01004557,,43,33,25,33,21,8,12,7,5,4,,S01004557
S01004558,934,,51,43,36,53,66,62,45,45,70,,S01004558,,72,81,58,56,50,53,45,29,13,6,,S01004558
S01004559,973,,38,44,47,24,47,52,45,42,46,,S01004559,,55,67,69,61,59,71,79,75,28,24,,S01004559
S01004560,684,,50,61,73,49,45,46,34,37,45,,S01004560,,46,45,31,25,25,14,20,14,13,11,,S01004560
S01004561,969,,66,74,65,41,65,82,68,50,62,,S01004561,,59,77,48,61,60,31,23,23,10,4,,S01004561
S01004562,458,,14,5,18,28,32,27,19,15,28,,S01004562,,43,41,37,36,37,26,24,16,9,3,,S01004562
S01004563,852,,42,42,44,26,38,35,40,45,49,,S01004563,,57,74,51,48,68,57,68,35,23,10,,S01004563
S01004564,954,,83,63,64,32,42,49,67,105,73,,S01004564,,77,78,53,57,37,23,19,18,7,7,,S01004564
S01004565,857,,34,57,60,42,60,32,48,52,62,,S01004565,,87,91,89,44,40,26,17,7,7,2,,S01004565
S01004566,694,,43,46,62,39,56,30,57,62,56,,S01004566,,86,52,41,20,23,6,10,4,0,1,,S01004566
S01004567,473,,27,12,8,6,22,43,41,24,23,,S01004567,,30,32,31,35,32,28,28,29,16,6,,S01004567
S01004568,682,,29,33,42,26,47,37,26,34,47,,S01004568,,43,54,58,43,42,56,25,27,8,5,,S01004568
S01004569,740,,65,80,71,38,42,59,62,43,55,,S01004569,,46,40,35,38,23,20,13,7,1,2,,S01004569
S01004570,591,,24,25,38,26,41,24,30,27,35,,S01004570,,48,55,56,64,45,31,16,3,2,1,,S01004570
S01004571,597,,31,37,30,20,42,29,38,32,28,,S01004571,,48,38,47,37,31,34,32,27,13,3,,S01004571
S01004572,741,,40,56,51,40,41,50,46,49,55,,S01004572,,46,47,48,46,45,30,27,9,8,7,,S01004572
S01004573,582,,17,33,33,34,35,30,48,24,30,,S01004573,,51,48,28,31,31,30,35,19,20,5,,S01004573
S01004574,491,,17,15,34,26,27,32,21,23,29,,S01004574,,42,47,41,47,26,29,15,15,4,1,,S01004574
S01004575,672,,32,27,34,33,39,59,40,32,52,,S01004575,,50,56,43,37,32,38,32,23,12,1,,S01004575
S01004576,546,,24,32,42,28,42,35,31,46,51,,S01004576,,53,48,39,29,18,11,10,5,2,0,,S01004576
S01004577,621,,25,22,40,27,36,40,35,26,42,,S01004577,,50,65,52,43,30,40,24,17,7,0,,S01004577
S01004578,839,,20,37,68,42,48,39,22,31,53,,S01004578,,69,53,75,77,103,52,32,14,3,1,,S01004578
S01004579,595,,29,19,28,26,25,46,36,16,30,,S01004579,,37,43,37,31,53,29,32,39,27,12,,S01004579
S01004580,854,,51,52,45,42,70,68,57,50,34,,S01004580,,39,64,84,49,26,31,30,39,16,7,,S01004580
S01004581,"1,262",,78,52,67,47,85,97,86,67,75,,S01004581,,113,101,104,77,70,43,39,30,21,10,,S01004581
S01004582,530,,25,32,27,18,28,33,35,29,37,,S01004582,,38,45,35,29,31,24,22,27,12,3,,S01004582
S01004583,756,,35,32,35,18,42,57,42,46,51,,S01004583,,41,50,47,41,55,64,35,36,18,11,,S01004583
S01004584,811,,78,61,78,42,36,51,51,46,69,,S01004584,,62,45,39,36,32,32,26,19,5,3,,S01004584
S01004585,547,,33,23,26,26,40,25,26,26,51,,S01004585,,29,40,52,23,51,39,23,12,1,1,,S01004585
S01004586,"1,024",,53,47,81,52,57,37,63,49,79,,S01004586,,97,102,82,47,50,45,40,25,14,4,,S01004586
S01004587,"1,293",,87,56,65,62,105,126,100,96,96,,S01004587,,85,90,77,70,54,59,38,20,6,1,,S01004587
S01004588,659,,40,33,24,20,40,51,52,32,25,,S01004588,,39,60,55,46,29,19,47,34,7,6,,S01004588
S01004589,810,,28,24,37,26,35,53,45,45,51,,S01004589,,70,63,65,61,68,55,44,18,15,7,,S01004589
S01004590,855,,65,76,71,48,62,72,48,50,52,,S01004590,,60,69,54,36,15,26,33,14,4,0,,S01004590
S01004591,555,,19,29,32,23,27,41,17,23,46,,S01004591,,69,45,38,43,36,25,17,17,7,1,,S01004591
S01004592,622,,34,53,55,49,37,22,34,38,48,,S01004592,,39,32,41,34,34,26,30,12,3,1,,S01004592
S01004593,937,,79,67,49,35,69,82,83,60,89,,S01004593,,71,57,48,38,48,24,24,7,7,0,,S01004593
S01004594,503,,26,22,26,31,41,57,30,35,29,,S01004594,,38,22,28,31,39,21,14,9,3,1,,S01004594
S01004595,966,,47,56,59,43,46,48,42,62,81,,S01004595,,89,67,57,54,49,56,42,33,18,17,,S01004595
S01004596,712,,25,20,16,17,38,43,33,40,39,,S01004596,,38,47,58,55,54,67,50,40,26,6,,S01004596
S01004597,525,,17,21,49,25,28,29,26,22,50,,S01004597,,40,40,56,38,40,25,10,5,4,0,,S01004597
S01004598,632,,30,52,30,28,46,40,35,22,47,,S01004598,,40,52,50,30,27,27,34,21,15,6,,S01004598
S01004599,901,,53,78,60,50,56,61,57,58,71,,S01004599,,95,81,53,43,43,12,13,12,5,0,,S01004599
S01004600,863,,42,57,64,44,48,54,56,37,76,,S01004600,,59,53,64,57,55,27,35,14,15,6,,S01004600
S01004601,956,,67,46,65,40,63,61,60,59,55,,S01004601,,71,68,39,46,55,68,42,26,16,9,,S01004601
S01004602,850,,23,41,45,30,62,44,23,31,56,,S01004602,,78,59,82,61,65,57,52,29,11,1,,S01004602
S01004603,784,,42,26,26,31,49,74,52,49,67,,S01004603,,70,56,52,26,44,60,24,27,7,2,,S01004603
S01004604,588,,27,22,29,28,37,26,30,36,34,,S01004604,,43,44,27,34,56,38,36,23,14,4,,S01004604
S01004605,937,,55,68,83,64,59,58,41,57,72,,S01004605,,66,56,55,54,51,51,29,10,7,1,,S01004605
S01004606,781,,35,46,45,38,46,43,57,48,62,,S01004606,,61,43,58,41,66,30,19,22,12,9,,S01004606
S01004607,558,,42,24,24,13,40,55,35,27,41,,S01004607,,40,26,44,34,32,27,34,12,6,2,,S01004607
S01004608,"1,655",,132,112,142,105,84,95,142,132,188,,S01004608,,167,111,65,50,61,32,7,16,11,3,,S01004608
S01004609,573,,32,37,60,39,33,34,32,35,34,,S01004609,,34,36,30,28,35,31,17,11,11,4,,S01004609
S01004610,686,,49,55,62,43,52,49,57,38,29,,S01004610,,55,39,37,14,33,39,14,11,7,3,,S01004610
S01004611,"1,013",,54,44,49,50,56,69,75,63,51,,S01004611,,83,65,74,81,64,52,45,22,12,4,,S01004611
S01004612,"1,135",,71,89,94,66,94,67,87,79,86,,S01004612,,86,85,44,35,40,41,19,23,17,12,,S01004612
S01004613,"1,973",,166,151,186,120,114,134,158,190,189,,S01004613,,166,144,84,52,51,27,24,13,1,3,,S01004613
S01004614,744,,39,32,35,40,37,36,55,31,52,,S01004614,,53,63,34,65,72,30,24,20,20,6,,S01004614
S01004615,"1,147",,83,66,99,39,70,60,79,65,101,,S01004615,,91,69,75,61,79,39,39,21,9,2,,S01004615
S01004616,859,,43,71,94,59,66,38,58,33,79,,S01004616,,103,69,54,25,29,15,14,4,3,2,,S01004616
S01004617,693,,65,50,60,46,85,46,50,59,44,,S01004617,,45,34,38,17,14,16,15,6,2,1,,S01004617
S01004618,680,,64,52,53,38,34,56,54,57,45,,S01004618,,68,28,38,35,17,10,16,7,4,4,,S01004618
S01004619,541,,31,28,37,20,28,41,40,43,36,,S01004619,,43,36,38,29,35,26,13,8,7,2,,S01004619
S01004620,578,,58,42,27,26,43,52,80,44,31,,S01004620,,39,28,30,20,17,12,11,5,10,3,,S01004620
S01004621,859,,46,30,52,40,59,68,59,35,41,,S01004621,,74,83,59,62,51,35,35,19,7,4,,S01004621
S01004622,857,,55,46,63,32,61,49,48,48,101,,S01004622,,79,52,45,38,39,36,34,20,8,3,,S01004622
S01004623,"1,011",,62,54,51,33,57,66,87,51,77,,S01004623,,71,67,63,60,55,48,29,28,32,20,,S01004623
S01004624,"1,212",,80,76,92,50,48,77,88,80,76,,S01004624,,104,79,101,82,69,45,32,25,7,1,,S01004624
S01004625,804,,59,65,81,51,41,43,47,47,63,,S01004625,,54,50,59,54,34,19,10,20,4,3,,S01004625
S01004626,"2,086",,210,181,187,116,110,162,208,200,210,,S01004626,,157,114,76,49,41,22,17,15,11,0,,S01004626
S01004627,508,,16,17,32,20,34,45,36,30,52,,S01004627,,47,48,44,34,22,8,15,4,4,0,,S01004627
S01004628,506,,36,30,39,30,40,42,39,35,36,,S01004628,,31,40,33,17,17,20,8,7,4,2,,S01004628
S01004629,877,,49,37,63,51,46,58,58,56,74,,S01004629,,101,88,62,62,30,24,9,6,2,1,,S01004629
S01004630,860,,37,42,59,34,56,55,56,39,58,,S01004630,,88,103,52,32,43,35,47,12,8,4,,S01004630
S01004631,700,,35,35,41,40,35,62,51,30,42,,S01004631,,57,48,59,38,40,28,23,21,12,3,,S01004631
S01004632,"1,019",,78,56,86,84,72,60,63,60,69,,S01004632,,66,67,60,55,58,38,16,18,9,4,,S01004632
S01004633,566,,25,39,38,18,30,33,28,36,48,,S01004633,,40,45,33,40,36,28,21,19,4,5,,S01004633
S01004634,"1,144",,60,79,80,85,82,82,66,59,125,,S01004634,,120,110,87,36,33,23,7,6,3,1,,S01004634
S01004635,719,,44,42,58,47,52,56,39,36,37,,S01004635,,61,43,58,49,40,20,20,8,7,2,,S01004635
S01004636,647,,38,37,28,24,45,58,58,35,49,,S01004636,,47,57,42,36,12,25,26,22,6,2,,S01004636
S01004637,542,,21,42,48,21,33,31,28,18,37,,S01004637,,46,41,34,37,39,25,10,17,10,4,,S01004637
S01004638,508,,36,31,26,18,31,49,32,25,27,,S01004638,,48,40,43,18,22,27,16,11,5,3,,S01004638
S01004639,662,,28,39,39,39,39,41,29,32,54,,S01004639,,35,42,46,49,56,39,32,13,10,0,,S01004639
S01004640,760,,45,38,45,34,50,42,33,42,71,,S01004640,,49,56,51,65,39,36,34,18,9,3,,S01004640
S01004641,590,,27,24,34,28,47,40,35,30,40,,S01004641,,33,73,62,34,30,22,15,7,7,2,,S01004641
S01004642,803,,41,48,52,29,53,48,48,36,52,,S01004642,,51,55,53,75,58,48,32,12,8,4,,S01004642
S01004643,489,,37,36,62,20,25,41,39,25,30,,S01004643,,21,31,35,22,20,13,11,13,6,2,,S01004643
S01004644,705,,36,43,53,38,46,35,38,35,38,,S01004644,,69,61,36,42,45,24,27,21,14,4,,S01004644
S01004645,876,,105,79,65,30,63,62,55,53,57,,S01004645,,75,55,45,36,43,31,11,8,2,1,,S01004645
S01004646,766,,27,49,50,39,61,49,44,44,52,,S01004646,,57,52,58,59,54,32,19,12,4,4,,S01004646
S01004647,"1,699",,60,48,70,67,144,146,148,136,172,,S01004647,,203,119,73,94,59,48,36,33,21,22,,S01004647
S01004648,"1,137",,77,80,116,86,83,56,74,74,116,,S01004648,,71,51,59,47,47,39,34,16,8,3,,S01004648
S01004649,554,,23,34,27,33,42,47,60,42,40,,S01004649,,48,42,43,32,17,4,4,10,6,0,,S01004649
S01004650,789,,40,61,65,33,54,42,45,45,63,,S01004650,,55,53,54,40,39,35,25,20,14,6,,S01004650
S01004651,837,,49,55,70,45,64,42,54,41,59,,S01004651,,56,62,55,66,49,23,25,16,6,0,,S01004651
S01004652,985,,64,59,54,34,67,96,94,86,92,,S01004652,,85,57,50,52,36,22,19,11,4,3,,S01004652
S01004653,607,,45,25,32,33,18,33,47,28,41,,S01004653,,44,66,44,48,32,32,19,10,9,1,,S01004653
S01004654,944,,56,49,57,43,65,49,57,64,74,,S01004654,,84,82,67,60,40,33,36,18,6,4,,S01004654
S01004655,963,,74,67,66,50,65,69,81,64,60,,S01004655,,70,61,56,61,39,25,30,15,8,2,,S01004655
S01004656,559,,34,33,52,23,40,42,28,34,30,,S01004656,,43,44,31,31,26,23,23,4,11,7,,S01004656
S01004657,700,,43,48,43,17,50,63,55,42,52,,S01004657,,49,46,51,37,44,23,14,15,7,1,,S01004657
S01004658,926,,57,47,61,38,67,67,64,71,64,,S01004658,,68,71,68,72,51,21,18,11,9,1,,S01004658
S01004659,510,,24,25,25,22,23,30,24,26,31,,S01004659,,35,45,41,35,31,26,25,26,13,3,,S01004659
S01004660,789,,38,52,62,47,58,50,64,47,60,,S01004660,,91,97,44,35,22,11,6,2,3,0,,S01004660
S01004661,729,,46,44,45,42,52,56,55,56,51,,S01004661,,64,58,39,35,46,14,15,5,5,1,,S01004661
S01004662,976,,54,50,75,45,55,59,46,48,77,,S01004662,,91,80,55,56,47,29,37,31,25,16,,S01004662
S01004663,502,,33,21,25,31,33,23,37,26,37,,S01004663,,36,47,44,27,31,26,12,8,3,2,,S01004663
S01004664,634,,32,14,46,37,35,32,32,38,37,,S01004664,,62,41,37,52,38,36,28,21,13,3,,S01004664
S01004665,624,,31,54,34,26,48,54,32,30,41,,S01004665,,40,47,57,30,32,25,25,13,2,3,,S01004665
S01004666,740,,42,52,55,22,39,59,57,46,43,,S01004666,,50,46,49,40,61,32,16,25,3,3,,S01004666
S01004667,726,,43,47,54,32,59,58,58,48,61,,S01004667,,67,54,39,26,27,19,11,12,5,6,,S01004667
S01004668,875,,37,25,55,45,57,41,39,55,74,,S01004668,,73,78,74,97,55,25,20,13,5,7,,S01004668
S01004669,811,,35,41,52,34,42,57,58,45,46,,S01004669,,55,64,56,56,51,32,47,23,14,3,,S01004669
S01004670,"1,004",,45,41,66,38,72,63,65,69,72,,S01004670,,88,104,66,55,42,36,43,24,7,8,,S01004670
S01004671,828,,46,33,44,47,59,89,65,45,30,,S01004671,,71,70,68,58,28,26,22,19,5,3,,S01004671
S01004672,633,,33,47,44,32,46,31,40,57,45,,S01004672,,37,44,43,28,44,28,14,7,5,8,,S01004672
S01004673,900,,78,77,78,75,75,62,61,65,69,,S01004673,,69,54,38,28,25,23,11,5,5,2,,S01004673
S01004674,785,,45,39,43,34,59,51,32,39,62,,S01004674,,45,41,55,62,87,48,28,10,5,0,,S01004674
S01004675,871,,43,44,74,45,59,63,39,52,72,,S01004675,,73,82,60,46,43,23,18,25,8,2,,S01004675
S01004676,733,,37,36,69,30,39,32,61,43,55,,S01004676,,71,60,42,36,42,37,28,11,2,2,,S01004676
S01004677,897,,45,49,48,34,53,63,61,60,60,,S01004677,,59,84,82,50,40,35,39,21,13,1,,S01004677
S01004678,934,,48,64,71,49,34,29,41,68,52,,S01004678,,85,65,76,70,52,36,27,33,16,18,,S01004678
S01004679,461,,25,26,18,16,19,19,28,30,17,,S01004679,,35,26,36,35,39,28,30,21,9,4,,S01004679
S01004680,913,,52,60,46,36,58,71,58,52,67,,S01004680,,70,38,29,34,50,52,46,43,34,17,,S01004680
S01004681,841,,54,53,58,49,56,71,82,69,59,,S01004681,,74,63,40,34,38,18,12,8,2,1,,S01004681
S01004682,499,,36,40,37,13,35,20,50,25,33,,S01004682,,29,35,34,22,17,18,29,18,5,3,,S01004682
S01004683,668,,24,22,46,28,47,53,39,28,37,,S01004683,,49,57,82,62,46,26,12,7,3,0,,S01004683
S01004684,"1,494",,97,101,92,73,73,120,136,104,115,,S01004684,,117,105,98,49,54,53,52,35,16,4,,S01004684
S01004685,490,,30,29,30,23,39,36,33,32,45,,S01004685,,32,22,31,23,30,13,12,17,10,3,,S01004685
S01004686,732,,36,32,52,36,62,49,63,22,37,,S01004686,,66,62,49,39,37,39,26,17,6,2,,S01004686
S01004687,"1,072",,55,80,87,56,53,48,77,77,96,,S01004687,,60,78,77,56,55,49,30,24,9,5,,S01004687
S01004688,640,,36,35,30,25,44,29,35,45,33,,S01004688,,49,59,50,55,56,26,20,10,3,0,,S01004688
S01004689,952,,42,54,74,64,61,43,50,61,91,,S01004689,,67,81,54,55,66,50,21,13,4,1,,S01004689
S01004690,539,,27,25,32,26,23,59,45,48,53,,S01004690,,48,53,28,27,19,12,8,5,0,1,,S01004690
S01004691,738,,32,32,47,29,43,43,29,30,46,,S01004691,,44,77,67,82,64,29,26,11,2,5,,S01004691
S01004692,656,,23,44,45,39,42,32,41,45,34,,S01004692,,47,47,46,52,60,27,16,10,5,1,,S01004692
S01004693,681,,22,28,45,30,38,33,32,26,38,,S01004693,,43,74,59,57,46,59,31,10,8,2,,S01004693
S01004694,587,,27,21,30,32,36,40,43,40,30,,S01004694,,30,59,25,48,44,38,23,13,5,3,,S01004694
S01004695,757,,37,55,84,59,73,35,37,25,77,,S01004695,,92,82,63,18,9,7,1,2,1,0,,S01004695
S01004696,976,,71,79,95,63,62,79,71,70,69,,S01004696,,76,61,52,46,39,16,11,13,3,0,,S01004696
S01004697,814,,40,40,44,47,47,45,38,29,43,,S01004697,,60,68,76,74,61,52,21,16,9,4,,S01004697
S01004698,623,,46,53,73,38,45,32,54,41,65,,S01004698,,73,42,22,21,4,12,0,1,1,0,,S01004698
S01004699,767,,47,62,56,61,51,53,52,52,66,,S01004699,,56,53,39,46,27,23,12,9,2,0,,S01004699
S01004700,760,,37,45,45,49,39,46,50,43,48,,S01004700,,53,57,47,45,34,49,36,29,6,2,,S01004700
S01004701,809,,60,60,92,40,37,61,53,76,108,,S01004701,,77,57,28,16,19,12,10,1,1,1,,S01004701
S01004702,553,,26,43,39,25,36,30,32,34,44,,S01004702,,37,33,38,37,34,18,16,22,8,1,,S01004702
S01004703,912,,53,67,71,35,56,48,74,74,85,,S01004703,,90,77,56,41,32,27,17,5,2,2,,S01004703
S01004704,614,,46,42,35,26,32,32,47,38,46,,S01004704,,34,46,42,42,17,28,29,22,9,1,,S01004704
S01004705,905,,67,64,69,51,54,42,57,56,53,,S01004705,,59,71,59,62,66,29,31,10,4,1,,S01004705
S01004706,"1,729",,152,165,151,79,102,75,149,206,214,,S01004706,,156,121,72,41,23,12,6,3,1,1,,S01004706
S01004707,931,,54,60,75,45,65,59,59,40,77,,S01004707,,78,77,43,66,49,40,24,13,4,3,,S01004707
S01004708,637,,45,50,64,38,31,34,33,30,47,,S01004708,,60,35,37,40,24,23,14,20,11,1,,S01004708
S01004709,691,,10,31,48,50,57,25,19,36,56,,S01004709,,68,60,65,60,42,28,19,10,5,2,,S01004709
S01004710,909,,58,42,67,32,51,46,60,56,51,,S01004710,,40,76,75,73,42,47,47,26,12,8,,S01004710
S01004711,906,,84,52,69,53,69,84,60,49,62,,S01004711,,68,63,56,55,33,17,17,11,3,1,,S01004711
S01004712,488,,23,9,34,34,34,23,36,25,40,,S01004712,,30,36,35,40,29,26,14,8,7,5,,S01004712
S01004713,721,,62,57,59,46,47,47,52,26,49,,S01004713,,66,45,39,33,42,20,18,8,4,1,,S01004713
S01004714,770,,42,47,60,39,50,49,43,36,47,,S01004714,,67,58,44,39,41,51,28,14,9,6,,S01004714
S01004715,"1,702",,121,151,131,59,81,72,143,157,175,,S01004715,,144,117,99,65,64,65,27,15,11,5,,S01004715
S01004716,807,,33,39,45,46,50,59,41,29,34,,S01004716,,67,54,82,49,44,55,24,21,34,1,,S01004716
S01004717,920,,73,57,83,48,49,62,73,69,71,,S01004717,,67,66,63,43,34,25,12,17,8,0,,S01004717
S01004718,866,,38,49,44,42,52,58,55,46,60,,S01004718,,66,56,53,70,56,38,35,26,16,6,,S01004718
S01004719,998,,70,78,62,64,42,79,57,65,77,,S01004719,,67,75,65,52,44,39,28,18,11,5,,S01004719
S01004720,820,,41,54,67,45,40,41,71,53,86,,S01004720,,54,61,50,37,57,24,18,10,6,5,,S01004720
S01004721,540,,35,30,27,23,32,27,40,49,40,,S01004721,,39,41,56,46,24,18,12,0,1,0,,S01004721
S01004722,673,,63,46,47,34,50,55,43,24,49,,S01004722,,51,53,33,20,22,20,27,16,15,5,,S01004722
S01004723,554,,30,26,37,28,46,28,37,29,28,,S01004723,,38,60,44,42,37,16,12,12,2,2,,S01004723
S01004724,978,,55,42,46,32,53,63,87,45,43,,S01004724,,55,77,87,72,51,54,60,42,9,5,,S01004724
S01004725,654,,45,61,58,22,30,45,54,55,66,,S01004725,,61,52,33,22,12,12,14,6,3,3,,S01004725
S01004726,576,,37,44,48,35,35,39,30,27,46,,S01004726,,51,48,42,26,22,16,10,10,6,4,,S01004726
S01004727,773,,40,32,47,28,31,33,48,46,49,,S01004727,,62,56,55,44,55,47,42,41,14,3,,S01004727
S01004728,953,,67,71,70,39,59,63,70,72,93,,S01004728,,100,76,65,43,25,19,11,7,1,2,,S01004728
S01004729,636,,32,59,37,38,40,40,55,35,39,,S01004729,,45,55,44,26,41,25,13,6,5,1,,S01004729
S01004730,"1,429",,89,87,138,110,106,81,102,101,122,,S01004730,,148,98,62,53,42,38,23,15,10,4,,S01004730
S01004731,828,,50,58,75,41,38,42,59,71,92,,S01004731,,61,51,48,26,46,28,29,9,3,1,,S01004731
S01004732,713,,36,39,39,23,46,54,43,36,41,,S01004732,,40,50,59,62,29,27,33,25,21,10,,S01004732
S01004733,707,,35,35,54,26,42,37,49,37,48,,S01004733,,49,61,36,46,29,52,33,24,11,3,,S01004733
S01004734,502,,28,28,39,26,28,32,38,43,39,,S01004734,,45,28,29,31,29,16,15,5,2,1,,S01004734
S01004735,964,,57,51,60,42,48,59,47,71,73,,S01004735,,73,66,74,76,55,43,35,17,13,4,,S01004735
S01004736,752,,40,46,62,36,54,39,59,45,56,,S01004736,,51,53,58,46,40,23,23,15,6,0,,S01004736
S01004737,745,,37,56,62,33,47,36,66,40,58,,S01004737,,61,36,55,46,40,25,19,13,10,5,,S01004737
S01004738,653,,37,23,23,21,35,55,58,31,41,,S01004738,,52,54,52,30,33,34,32,30,11,1,,S01004738
